2020-06-02 17:20:03,575 - Mock Version: 2.1
2020-06-02 17:20:03,765 - Start: dnf install
2020-06-02 17:20:35,463 - Finish: dnf install
2020-06-02 17:20:35,668 - Finish: chroot init
2020-06-02 17:20:35,723 - Finish: run
2020-06-02 17:20:36,987 - Mock Version: 2.1
2020-06-02 17:20:37,199 - Finish: chroot init
2020-06-02 17:20:37,202 - Start: chroot ['uname -r']
2020-06-02 17:20:37,231 - Finish: chroot ['uname -r']
2020-06-02 17:20:39,636 - Mock Version: 2.1
2020-06-02 17:20:40,210 - Finish: chroot init
2020-06-02 17:20:40,212 - Start: build phase for mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:20:40,217 - Start: build setup for mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:21:13,897 - Finish: build setup for mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:21:13,898 - Start: rpmbuild mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:55:25,496 - Finish: rpmbuild mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:55:26,517 - Finish: build phase for mozjs68-68.9.0-1.fc32.src.rpm
2020-06-02 17:55:26,528 - Finish: run
