2018-04-05 16:44:22,340 - Mock Version: 1.3.4
2018-04-05 16:44:22,785 - Start: dnf install
2018-04-05 16:46:38,920 - Finish: dnf install
2018-04-05 16:46:39,589 - Finish: chroot init
2018-04-05 16:46:39,800 - Finish: run
2018-04-05 16:46:43,193 - Mock Version: 1.3.4
2018-04-05 16:46:44,540 - Finish: chroot init
2018-04-05 16:46:44,553 - Start: build phase for compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 16:46:44,574 - Start: build setup for compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 16:47:05,036 - Finish: build setup for compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 16:47:05,036 - Start: rpmbuild compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 17:03:44,314 - Finish: rpmbuild compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 17:03:44,324 - Finish: build phase for compat-openssl10-1.0.2o-1.fc27.src.rpm
2018-04-05 17:03:44,330 - Finish: run
