2020-04-13 17:11:31,973 - Mock Version: 2.1
2020-04-13 17:11:32,132 - Start: dnf install
2020-04-13 17:11:59,490 - Finish: dnf install
2020-04-13 17:11:59,709 - Finish: chroot init
2020-04-13 17:11:59,760 - Finish: run
2020-04-13 17:12:01,697 - Mock Version: 2.1
2020-04-13 17:12:01,886 - Finish: chroot init
2020-04-13 17:12:01,891 - Start: chroot ['uname -r']
2020-04-13 17:12:01,919 - Finish: chroot ['uname -r']
2020-04-13 17:12:04,273 - Mock Version: 2.1
2020-04-13 17:12:04,748 - Finish: chroot init
2020-04-13 17:12:04,750 - Start: build phase for bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:04,754 - Start: build setup for bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:10,689 - Finish: build setup for bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:10,691 - Start: rpmbuild bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:16,817 - Finish: rpmbuild bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:16,820 - Finish: build phase for bindfs-1.14.5-1.fc32.src.rpm
2020-04-13 17:12:16,827 - Finish: run
