2018-07-13 00:47:37,623 - Mock Version: 1.3.4
2018-07-13 00:47:38,072 - Start: dnf install
2018-07-13 00:50:12,341 - Finish: dnf install
2018-07-13 00:50:13,146 - Finish: chroot init
2018-07-13 00:50:13,331 - Finish: run
2018-07-13 00:50:16,332 - Mock Version: 1.3.4
2018-07-13 00:50:18,523 - Finish: chroot init
2018-07-13 00:50:18,535 - Start: build phase for ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:50:18,556 - Start: build setup for ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:50:37,626 - Finish: build setup for ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:50:37,627 - Start: rpmbuild ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:51:02,623 - Finish: rpmbuild ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:51:02,640 - Finish: build phase for ctpl-0.3.4-8.fc29.src.rpm
2018-07-13 00:51:02,649 - Finish: run
