2018-01-23 09:41:28,757 - Mock Version: 1.3.4
2018-01-23 09:41:28,956 - Start: dnf install
2018-01-23 09:43:01,691 - Finish: dnf install
2018-01-23 09:43:03,474 - Finish: chroot init
2018-01-23 09:43:03,561 - Finish: run
2018-01-23 09:43:06,151 - Mock Version: 1.3.4
2018-01-23 09:43:08,826 - Finish: chroot init
2018-01-23 09:43:08,832 - Start: build phase for nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:08,842 - Start: build setup for nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:24,127 - Finish: build setup for nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:24,128 - Start: rpmbuild nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:40,913 - Finish: rpmbuild nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:40,918 - Finish: build phase for nspr-4.18.0-1.fc28.src.rpm
2018-01-23 09:43:40,921 - Finish: run
