2020-02-18 16:11:41,230 - Mock Version: 1.4.21
2020-02-18 16:11:41,428 - Start: dnf install
2020-02-18 16:12:38,310 - Finish: dnf install
2020-02-18 16:12:38,555 - Finish: chroot init
2020-02-18 16:12:38,613 - Finish: run
2020-02-18 16:12:40,793 - Mock Version: 1.4.21
2020-02-18 16:12:41,028 - Finish: chroot init
2020-02-18 16:12:41,031 - Start: chroot ['uname -r']
2020-02-18 16:12:41,058 - Finish: chroot ['uname -r']
2020-02-18 16:12:44,716 - Mock Version: 1.4.21
2020-02-18 16:12:45,271 - Finish: chroot init
2020-02-18 16:12:45,274 - Start: build phase for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:12:45,278 - Start: build setup for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:13:07,058 - Finish: build setup for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:13:07,059 - Start: rpmbuild rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:13:18,088 - Finish: rpmbuild rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:13:18,091 - Finish: build phase for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:13:18,096 - Finish: run
