2020-05-08 14:47:41,480 - Mock Version: 2.1
2020-05-08 14:47:41,820 - Start: dnf install
2020-05-08 14:48:19,841 - Finish: dnf install
2020-05-08 14:48:20,374 - Finish: chroot init
2020-05-08 14:48:20,438 - Finish: run
2020-05-08 14:48:22,167 - Mock Version: 2.1
2020-05-08 14:48:22,562 - Finish: chroot init
2020-05-08 14:48:22,568 - Start: chroot ['uname -r']
2020-05-08 14:48:22,673 - Finish: chroot ['uname -r']
2020-05-08 14:48:25,213 - Mock Version: 2.1
2020-05-08 14:48:26,270 - Finish: chroot init
2020-05-08 14:48:26,276 - Start: build phase for amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:48:26,286 - Start: build setup for amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:48:45,812 - Finish: build setup for amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:48:45,814 - Start: rpmbuild amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:49:12,746 - Finish: rpmbuild amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:49:12,758 - Finish: build phase for amsynth-1.10.0-1.fc32.src.rpm
2020-05-08 14:49:12,767 - Finish: run
