2022-11-29 11:55:09,678 - Mock Version: 3.1
2022-11-29 11:55:10,514 - Start: dnf install
2022-11-29 11:56:05,795 - Finish: dnf install
2022-11-29 11:56:06,179 - Finish: chroot init
2022-11-29 11:56:06,435 - Finish: run
2022-11-29 11:56:09,478 - Mock Version: 3.1
2022-11-29 11:56:09,778 - Finish: chroot init
2022-11-29 11:56:09,780 - Start: chroot ['uname -r']
2022-11-29 11:56:09,807 - Finish: chroot ['uname -r']
2022-11-29 11:56:13,857 - Mock Version: 3.1
2022-11-29 11:56:15,583 - Finish: chroot init
2022-11-29 11:56:15,585 - Start: build phase for newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:15,588 - Start: build setup for newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:34,300 - Finish: build setup for newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:34,301 - Start: rpmbuild newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:48,589 - Finish: rpmbuild newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:48,592 - Finish: build phase for newt-0.52.23-1.fc37.src.rpm
2022-11-29 11:56:48,596 - Finish: run
