2021-07-15 19:17:55,909 - Mock Version: 2.11
2021-07-15 19:17:56,089 - Start: dnf install
2021-07-15 19:18:30,255 - Finish: dnf install
2021-07-15 19:18:30,429 - Finish: chroot init
2021-07-15 19:18:30,497 - Finish: run
2021-07-15 19:18:32,927 - Mock Version: 2.11
2021-07-15 19:18:33,115 - Finish: chroot init
2021-07-15 19:18:33,117 - Start: chroot ['uname -r']
2021-07-15 19:18:33,128 - Finish: chroot ['uname -r']
2021-07-15 19:18:35,564 - Mock Version: 2.11
2021-07-15 19:18:35,981 - Finish: chroot init
2021-07-15 19:18:35,984 - Start: build phase for clang-12.0.1-1.eln112.src.rpm
2021-07-15 19:18:35,987 - Start: build setup for clang-12.0.1-1.eln112.src.rpm
2021-07-15 19:19:04,016 - Finish: build setup for clang-12.0.1-1.eln112.src.rpm
2021-07-15 19:19:04,017 - Start: rpmbuild clang-12.0.1-1.eln112.src.rpm
2021-07-15 20:14:06,440 - Finish: rpmbuild clang-12.0.1-1.eln112.src.rpm
2021-07-15 20:14:07,137 - Finish: build phase for clang-12.0.1-1.eln112.src.rpm
2021-07-15 20:14:07,144 - Finish: run
