2020-02-15 00:11:59,174 - Mock Version: 1.4.21
2020-02-15 00:11:59,333 - Start: dnf install
2020-02-15 00:12:32,176 - Finish: dnf install
2020-02-15 00:12:32,365 - Finish: chroot init
2020-02-15 00:12:32,464 - Finish: run
2020-02-15 00:12:33,794 - Mock Version: 1.4.21
2020-02-15 00:12:33,959 - Finish: chroot init
2020-02-15 00:12:33,962 - Start: chroot ['uname -r']
2020-02-15 00:12:33,982 - Finish: chroot ['uname -r']
2020-02-15 00:12:36,781 - Mock Version: 1.4.21
2020-02-15 00:12:37,235 - Finish: chroot init
2020-02-15 00:12:37,237 - Start: build phase for swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:12:37,241 - Start: build setup for swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:12:51,601 - Finish: build setup for swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:12:51,602 - Start: rpmbuild swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:43:13,257 - Finish: rpmbuild swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:43:13,281 - Finish: build phase for swig-4.0.1-7.module_el8+8017+2c58e1fa.src.rpm
2020-02-15 00:43:13,284 - Finish: run
