2020-04-21 22:07:07,164 - Mock Version: 2.1
2020-04-21 22:07:07,677 - Start: dnf install
2020-04-21 22:08:16,914 - Finish: dnf install
2020-04-21 22:08:17,367 - Finish: chroot init
2020-04-21 22:08:17,460 - Finish: run
2020-04-21 22:08:20,501 - Mock Version: 2.1
2020-04-21 22:08:21,025 - Finish: chroot init
2020-04-21 22:08:21,033 - Start: chroot ['uname -r']
2020-04-21 22:08:21,075 - Finish: chroot ['uname -r']
2020-04-21 22:08:25,026 - Mock Version: 2.1
2020-04-21 22:08:26,259 - Finish: chroot init
2020-04-21 22:08:26,267 - Start: build phase for libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:26,279 - Start: build setup for libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:40,030 - Finish: build setup for libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:40,033 - Start: rpmbuild libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:52,174 - Finish: rpmbuild libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:52,184 - Finish: build phase for libu2f-server-1.0.1-18.fc33.src.rpm
2020-04-21 22:08:52,196 - Finish: run
