2019-07-26 16:42:07,322 - Mock Version: 1.4.16
2019-07-26 16:42:08,217 - Start: dnf install
2019-07-26 16:44:43,419 - Finish: dnf install
2019-07-26 16:44:44,363 - Finish: chroot init
2019-07-26 16:44:44,516 - Finish: run
2019-07-26 16:44:50,721 - Mock Version: 1.4.16
2019-07-26 16:44:53,297 - Finish: chroot init
2019-07-26 16:44:53,315 - Start: build phase for nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:44:53,345 - Start: build setup for nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:45:29,420 - Finish: build setup for nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:45:29,421 - Start: rpmbuild nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:47:23,029 - Finish: rpmbuild nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:47:23,040 - Finish: build phase for nvi-1.81.6-21.fc31.src.rpm
2019-07-26 16:47:23,049 - Finish: run
