2020-02-17 09:55:17,467 - Mock Version: 1.4.21
2020-02-17 09:55:17,961 - Start: dnf install
2020-02-17 09:56:19,428 - Finish: dnf install
2020-02-17 09:56:19,979 - Finish: chroot init
2020-02-17 09:56:20,053 - Finish: run
2020-02-17 09:56:22,995 - Mock Version: 1.4.21
2020-02-17 09:56:23,496 - Finish: chroot init
2020-02-17 09:56:23,503 - Start: chroot ['uname -r']
2020-02-17 09:56:23,583 - Finish: chroot ['uname -r']
2020-02-17 09:56:26,907 - Mock Version: 1.4.21
2020-02-17 09:56:28,228 - Finish: chroot init
2020-02-17 09:56:28,236 - Start: build phase for net-snmp-5.8-16.fc30.src.rpm
2020-02-17 09:56:28,248 - Start: build setup for net-snmp-5.8-16.fc30.src.rpm
2020-02-17 09:56:46,908 - Finish: build setup for net-snmp-5.8-16.fc30.src.rpm
2020-02-17 09:56:46,910 - Start: rpmbuild net-snmp-5.8-16.fc30.src.rpm
2020-02-17 10:05:17,293 - Finish: rpmbuild net-snmp-5.8-16.fc30.src.rpm
2020-02-17 10:05:17,353 - Finish: build phase for net-snmp-5.8-16.fc30.src.rpm
2020-02-17 10:05:17,364 - Finish: run
