2021-08-18 15:36:29,654 - Mock Version: 2.12
2021-08-18 15:36:30,132 - Start: dnf install
2021-08-18 15:37:20,256 - Finish: dnf install
2021-08-18 15:37:20,562 - Finish: chroot init
2021-08-18 15:37:20,646 - Finish: run
2021-08-18 15:37:24,648 - Mock Version: 2.12
2021-08-18 15:37:25,162 - Finish: chroot init
2021-08-18 15:37:25,168 - Start: chroot ['uname -r']
2021-08-18 15:37:25,195 - Finish: chroot ['uname -r']
2021-08-18 15:37:29,871 - Mock Version: 2.12
2021-08-18 15:37:30,935 - Finish: chroot init
2021-08-18 15:37:30,941 - Start: build phase for libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:37:30,949 - Start: build setup for libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:37:40,377 - Finish: build setup for libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:37:40,379 - Start: rpmbuild libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:38:04,510 - Finish: rpmbuild libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:38:04,516 - Finish: build phase for libieee1284-0.2.11-37.fc35.src.rpm
2021-08-18 15:38:04,525 - Finish: run
