2021-05-05 06:13:15,037 - Mock Version: 2.9
2021-05-05 06:13:15,179 - Start: dnf install
2021-05-05 06:13:43,504 - Finish: dnf install
2021-05-05 06:13:43,607 - Finish: chroot init
2021-05-05 06:13:43,643 - Finish: run
2021-05-05 06:13:45,843 - Mock Version: 2.9
2021-05-05 06:13:46,002 - Finish: chroot init
2021-05-05 06:13:46,004 - Start: chroot ['uname -r']
2021-05-05 06:13:46,014 - Finish: chroot ['uname -r']
2021-05-05 06:13:48,728 - Mock Version: 2.9
2021-05-05 06:13:49,080 - Finish: chroot init
2021-05-05 06:13:49,081 - Start: build phase for gretl-2021b-1.fc35.src.rpm
2021-05-05 06:13:49,084 - Start: build setup for gretl-2021b-1.fc35.src.rpm
2021-05-05 06:14:12,662 - Finish: build setup for gretl-2021b-1.fc35.src.rpm
2021-05-05 06:14:12,662 - Start: rpmbuild gretl-2021b-1.fc35.src.rpm
2021-05-05 06:19:11,396 - Finish: rpmbuild gretl-2021b-1.fc35.src.rpm
2021-05-05 06:19:11,435 - Finish: build phase for gretl-2021b-1.fc35.src.rpm
2021-05-05 06:19:11,439 - Finish: run
