2017-01-16 16:42:58,157 - Mock Version: 1.3.3
2017-01-16 16:42:58,894 - Start: dnf install
2017-01-16 16:46:23,827 - Finish: dnf install
2017-01-16 16:46:24,611 - Finish: chroot init
2017-01-16 16:46:24,890 - Finish: run
2017-01-16 16:46:29,627 - Mock Version: 1.3.3
2017-01-16 16:46:31,421 - Finish: chroot init
2017-01-16 16:46:31,444 - Start: build phase for kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 16:46:31,482 - Start: build setup for kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 16:49:16,176 - Finish: build setup for kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 16:49:16,177 - Start: rpmbuild kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 17:02:13,347 - Finish: rpmbuild kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 17:02:13,367 - Finish: build phase for kleopatra-16.08.3-2.fc25.src.rpm
2017-01-16 17:02:13,375 - Finish: run
