2015-10-30 18:58:49,280 - Mock Version: 1.2.13
2015-10-30 18:58:49,929 - Start: yum install
2015-10-30 19:02:03,642 - Finish: yum install
2015-10-30 19:02:05,698 - Finish: chroot init
2015-10-30 19:02:05,930 - Finish: run
2015-10-30 19:02:11,233 - Mock Version: 1.2.13
2015-10-30 19:02:13,700 - Finish: chroot init
2015-10-30 19:02:13,719 - Start: build phase for lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:13,748 - Start: build setup for lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:22,177 - Finish: build setup for lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:22,177 - Start: rpmbuild lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:27,659 - Finish: rpmbuild lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:27,673 - Finish: build phase for lorax-21.34-1.fc21.src.rpm
2015-10-30 19:02:27,680 - Finish: run
