2021-07-27 23:12:13,723 - Mock Version: 2.11
2021-07-27 23:12:13,912 - Start: dnf install
2021-07-27 23:12:45,580 - Finish: dnf install
2021-07-27 23:12:45,708 - Finish: chroot init
2021-07-27 23:12:45,787 - Finish: run
2021-07-27 23:12:47,671 - Mock Version: 2.11
2021-07-27 23:12:47,864 - Finish: chroot init
2021-07-27 23:12:47,866 - Start: chroot ['uname -r']
2021-07-27 23:12:47,880 - Finish: chroot ['uname -r']
2021-07-27 23:12:50,376 - Mock Version: 2.11
2021-07-27 23:12:50,787 - Finish: chroot init
2021-07-27 23:12:50,789 - Start: build phase for iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:12:50,792 - Start: build setup for iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:13:00,530 - Finish: build setup for iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:13:00,531 - Start: rpmbuild iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:14:07,408 - Finish: rpmbuild iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:14:07,413 - Finish: build phase for iscsi-initiator-utils-6.2.1.4-0.git095f59c.eln112.2.src.rpm
2021-07-27 23:14:07,418 - Finish: run
