2018-12-11 19:54:38,564 - Mock Version: 1.3.4
2018-12-11 19:54:38,679 - Start: dnf install
2018-12-11 19:55:34,507 - Finish: dnf install
2018-12-11 19:55:34,831 - Finish: chroot init
2018-12-11 19:55:34,888 - Finish: run
2018-12-11 19:55:36,643 - Mock Version: 1.3.4
2018-12-11 19:55:37,202 - Finish: chroot init
2018-12-11 19:55:37,205 - Start: build phase for switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:55:37,209 - Start: build setup for switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:56:20,279 - Finish: build setup for switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:56:20,280 - Start: rpmbuild switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:56:26,234 - Finish: rpmbuild switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:56:26,237 - Finish: build phase for switchboard-plug-a11y-2.1.3-1.fc29.src.rpm
2018-12-11 19:56:26,238 - Finish: run
