2019-11-11 19:47:33,699 - Mock Version: 1.4.19
2019-11-11 19:47:34,504 - Start: dnf install
2019-11-11 19:49:21,000 - Finish: dnf install
2019-11-11 19:49:21,888 - Finish: chroot init
2019-11-11 19:49:22,077 - Finish: run
2019-11-11 19:49:36,777 - Mock Version: 1.4.19
2019-11-11 19:49:39,097 - Finish: chroot init
2019-11-11 19:49:39,113 - Start: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:49:39,140 - Start: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:51:58,207 - Finish: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:51:58,207 - Start: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:57:51,991 - Finish: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:57:51,992 - Finish: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:57:52,008 - Finish: run
