2021-10-26 11:41:41,994 - Mock Version: 2.12
2021-10-26 11:41:42,259 - Start: dnf install
2021-10-26 11:42:24,028 - Finish: dnf install
2021-10-26 11:42:24,201 - Finish: chroot init
2021-10-26 11:42:24,378 - Finish: run
2021-10-26 11:42:26,648 - Mock Version: 2.12
2021-10-26 11:42:26,910 - Finish: chroot init
2021-10-26 11:42:26,914 - Start: chroot ['uname -r']
2021-10-26 11:42:26,925 - Finish: chroot ['uname -r']
2021-10-26 11:42:33,197 - Mock Version: 2.12
2021-10-26 11:42:33,775 - Finish: chroot init
2021-10-26 11:42:33,779 - Start: build phase for anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:42:33,785 - Start: build setup for anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:43:05,714 - Finish: build setup for anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:43:05,716 - Start: rpmbuild anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:43:38,540 - Finish: rpmbuild anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:43:38,545 - Finish: build phase for anthy-unicode-1.0.0.20201109-10.el8.src.rpm
2021-10-26 11:43:38,551 - Finish: run
