2020-01-15 05:31:40,909 - Mock Version: 1.4.21
2020-01-15 05:31:41,373 - Start: dnf install
2020-01-15 05:32:43,297 - Finish: dnf install
2020-01-15 05:32:43,706 - Finish: chroot init
2020-01-15 05:32:43,795 - Finish: run
2020-01-15 05:32:47,343 - Mock Version: 1.4.21
2020-01-15 05:32:48,464 - Finish: chroot init
2020-01-15 05:32:48,472 - Start: build phase for rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:32:48,485 - Start: build setup for rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:33:01,779 - Finish: build setup for rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:33:01,781 - Start: rpmbuild rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:33:37,587 - Finish: rpmbuild rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:33:37,597 - Finish: build phase for rust-cairo-sys-rs-0.9.2-1.fc32.src.rpm
2020-01-15 05:33:37,608 - Finish: run
