2020-10-11 06:33:32,044 - Mock Version: 2.6
2020-10-11 06:33:32,149 - Start: dnf install
2020-10-11 06:33:59,164 - Finish: dnf install
2020-10-11 06:33:59,285 - Finish: chroot init
2020-10-11 06:33:59,328 - Finish: run
2020-10-11 06:34:00,556 - Mock Version: 2.6
2020-10-11 06:34:00,680 - Finish: chroot init
2020-10-11 06:34:00,682 - Start: chroot ['uname -r']
2020-10-11 06:34:00,698 - Finish: chroot ['uname -r']
2020-10-11 06:34:03,874 - Mock Version: 2.6
2020-10-11 06:34:04,210 - Finish: chroot init
2020-10-11 06:34:04,212 - Start: build phase for fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:04,214 - Start: build setup for fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:12,613 - Finish: build setup for fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:12,614 - Start: rpmbuild fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:25,619 - Finish: rpmbuild fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:25,621 - Finish: build phase for fzf-0.23.1-1.fc31.src.rpm
2020-10-11 06:34:25,624 - Finish: run
