2022-09-11 20:37:52,806 - Mock Version: 3.1
2022-09-11 20:37:53,022 - Start: dnf install
2022-09-11 20:38:24,689 - Finish: dnf install
2022-09-11 20:38:24,855 - Finish: chroot init
2022-09-11 20:38:24,924 - Finish: run
2022-09-11 20:38:27,426 - Mock Version: 3.1
2022-09-11 20:38:27,659 - Finish: chroot init
2022-09-11 20:38:27,661 - Start: chroot ['uname -r']
2022-09-11 20:38:27,674 - Finish: chroot ['uname -r']
2022-09-11 20:38:29,917 - Mock Version: 3.1
2022-09-11 20:38:30,392 - Finish: chroot init
2022-09-11 20:38:30,394 - Start: build phase for libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:38:30,397 - Start: build setup for libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:38:38,772 - Finish: build setup for libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:38:38,773 - Start: rpmbuild libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:40:06,238 - Finish: rpmbuild libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:40:06,243 - Finish: build phase for libsndfile-1.1.0-4.fc35.src.rpm
2022-09-11 20:40:06,248 - Finish: run
