2020-05-20 13:56:24,586 - Mock Version: 2.1
2020-05-20 13:56:25,177 - Start: dnf install
2020-05-20 13:57:20,041 - Finish: dnf install
2020-05-20 13:57:20,688 - Finish: chroot init
2020-05-20 13:57:20,816 - Finish: run
2020-05-20 13:57:24,198 - Mock Version: 2.1
2020-05-20 13:57:24,744 - Finish: chroot init
2020-05-20 13:57:24,757 - Start: chroot ['uname -r']
2020-05-20 13:57:24,857 - Finish: chroot ['uname -r']
2020-05-20 13:57:28,841 - Mock Version: 2.1
2020-05-20 13:57:30,354 - Finish: chroot init
2020-05-20 13:57:30,364 - Start: build phase for erlang-23.0.1-1.fc33.src.rpm
2020-05-20 13:57:30,380 - Start: build setup for erlang-23.0.1-1.fc33.src.rpm
2020-05-20 13:58:25,493 - Finish: build setup for erlang-23.0.1-1.fc33.src.rpm
2020-05-20 13:58:25,497 - Start: rpmbuild erlang-23.0.1-1.fc33.src.rpm
2020-05-20 15:13:52,437 - Finish: rpmbuild erlang-23.0.1-1.fc33.src.rpm
2020-05-20 15:13:52,651 - Finish: build phase for erlang-23.0.1-1.fc33.src.rpm
2020-05-20 15:13:52,664 - Finish: run
