2018-03-22 12:45:44,838 - Mock Version: 1.3.4
2018-03-22 12:45:44,936 - Start: dnf install
2018-03-22 12:46:41,811 - Finish: dnf install
2018-03-22 12:46:42,108 - Finish: chroot init
2018-03-22 12:46:42,187 - Finish: run
2018-03-22 12:46:44,274 - Mock Version: 1.3.4
2018-03-22 12:46:44,739 - Finish: chroot init
2018-03-22 12:46:44,742 - Start: build phase for python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:44,747 - Start: build setup for python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:51,128 - Finish: build setup for python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:51,128 - Start: rpmbuild python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:58,094 - Finish: rpmbuild python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:58,099 - Finish: build phase for python-ratelimitingfilter-0.6-1.fc29.src.rpm
2018-03-22 12:46:58,101 - Finish: run
