2019-01-30 01:48:16,281 - Mock Version: 1.4.13
2019-01-30 01:48:16,464 - Start: dnf install
2019-01-30 01:49:14,663 - Finish: dnf install
2019-01-30 01:49:15,042 - Finish: chroot init
2019-01-30 01:49:15,162 - Finish: run
2019-01-30 01:49:17,097 - Mock Version: 1.4.13
2019-01-30 01:49:17,736 - Finish: chroot init
2019-01-30 01:49:17,740 - Start: build phase for mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:17,748 - Start: build setup for mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:20,438 - Finish: build setup for mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:20,438 - Start: rpmbuild mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:37,089 - Finish: rpmbuild mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:37,093 - Finish: build phase for mujs-1.0.4-2.fc28.src.rpm
2019-01-30 01:49:37,095 - Finish: run
