2020-12-02 17:52:24,806 - Mock Version: 2.6
2020-12-02 17:52:25,048 - Start: dnf install
2020-12-02 17:53:00,141 - Finish: dnf install
2020-12-02 17:53:00,365 - Finish: chroot init
2020-12-02 17:53:00,451 - Finish: run
2020-12-02 17:53:02,768 - Mock Version: 2.6
2020-12-02 17:53:02,967 - Finish: chroot init
2020-12-02 17:53:02,970 - Start: chroot ['uname -r']
2020-12-02 17:53:02,996 - Finish: chroot ['uname -r']
2020-12-02 17:53:07,338 - Mock Version: 2.6
2020-12-02 17:53:07,957 - Finish: chroot init
2020-12-02 17:53:07,961 - Start: build phase for abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:07,966 - Start: build setup for abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:14,506 - Finish: build setup for abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:14,507 - Start: rpmbuild abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:16,567 - Finish: rpmbuild abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:16,569 - Finish: build phase for abattis-cantarell-fonts-0.201-4.eln107.src.rpm
2020-12-02 17:53:16,573 - Finish: run
