2018-04-29 10:39:27,300 - Mock Version: 1.3.4
2018-04-29 10:39:27,524 - Start: dnf install
2018-04-29 10:41:20,481 - Finish: dnf install
2018-04-29 10:41:21,431 - Finish: chroot init
2018-04-29 10:41:21,531 - Finish: run
2018-04-29 10:41:25,640 - Mock Version: 1.3.4
2018-04-29 10:41:27,272 - Finish: chroot init
2018-04-29 10:41:27,279 - Start: build phase for xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:41:27,290 - Start: build setup for xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:45:22,019 - Finish: build setup for xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:45:22,020 - Start: rpmbuild xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:46:57,827 - Finish: rpmbuild xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:46:57,833 - Finish: build phase for xviewer-1.8.0-2.fc29.src.rpm
2018-04-29 10:46:57,835 - Finish: run
