2020-07-29 01:07:42,484 - Mock Version: 2.3
2020-07-29 01:07:42,910 - Start: dnf install
2020-07-29 01:08:50,531 - Finish: dnf install
2020-07-29 01:08:50,871 - Finish: chroot init
2020-07-29 01:08:50,964 - Finish: run
2020-07-29 01:08:54,122 - Mock Version: 2.3
2020-07-29 01:08:54,513 - Finish: chroot init
2020-07-29 01:08:54,518 - Start: chroot ['uname -r']
2020-07-29 01:08:54,554 - Finish: chroot ['uname -r']
2020-07-29 01:08:58,629 - Mock Version: 2.3
2020-07-29 01:08:59,676 - Finish: chroot init
2020-07-29 01:08:59,682 - Start: build phase for golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:08:59,690 - Start: build setup for golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:09:17,932 - Finish: build setup for golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:09:17,935 - Start: rpmbuild golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:28:53,759 - Finish: rpmbuild golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:28:54,298 - Finish: build phase for golang-1.15-0.rc1.0.fc33.1.src.rpm
2020-07-29 01:28:54,308 - Finish: run
