2017-11-08 16:13:04,483 - Mock Version: 1.3.4
2017-11-08 16:13:05,428 - Start: dnf install
2017-11-08 16:16:00,538 - Finish: dnf install
2017-11-08 16:16:02,654 - Finish: chroot init
2017-11-08 16:16:02,739 - Finish: run
2017-11-08 16:16:09,830 - Mock Version: 1.3.4
2017-11-08 16:16:12,937 - Finish: chroot init
2017-11-08 16:16:12,941 - Start: build phase for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:16:12,948 - Start: build setup for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:19:06,671 - Finish: build setup for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:19:06,671 - Start: rpmbuild kernel-4.13.12-200.fc26.src.rpm
2017-11-08 18:27:44,427 - Finish: rpmbuild kernel-4.13.12-200.fc26.src.rpm
2017-11-08 18:27:44,445 - Finish: build phase for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 18:27:44,460 - Finish: run
