2021-09-06 06:01:26,921 - Mock Version: 2.12
2021-09-06 06:01:27,386 - Start: dnf install
2021-09-06 06:02:33,504 - Finish: dnf install
2021-09-06 06:02:33,803 - Finish: chroot init
2021-09-06 06:02:33,898 - Finish: run
2021-09-06 06:02:37,269 - Mock Version: 2.12
2021-09-06 06:02:37,776 - Finish: chroot init
2021-09-06 06:02:37,783 - Start: chroot ['uname -r']
2021-09-06 06:02:37,812 - Finish: chroot ['uname -r']
2021-09-06 06:02:43,139 - Mock Version: 2.12
2021-09-06 06:02:44,168 - Finish: chroot init
2021-09-06 06:02:44,174 - Start: build phase for swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:02:44,183 - Start: build setup for swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:03:13,855 - Finish: build setup for swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:03:13,857 - Start: rpmbuild swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:03:23,705 - Finish: rpmbuild swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:03:23,727 - Finish: build phase for swappy-1.3.1-4.fc35.src.rpm
2021-09-06 06:03:23,738 - Finish: run
