2017-03-21 00:48:33,792 - Mock Version: 1.3.3
2017-03-21 00:48:34,174 - Start: dnf install
2017-03-21 00:50:26,880 - Finish: dnf install
2017-03-21 00:50:27,393 - Finish: chroot init
2017-03-21 00:50:27,515 - Finish: run
2017-03-21 00:50:30,703 - Mock Version: 1.3.3
2017-03-21 00:50:31,774 - Finish: chroot init
2017-03-21 00:50:31,785 - Start: build phase for scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:50:31,803 - Start: build setup for scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:51:15,422 - Finish: build setup for scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:51:15,422 - Start: rpmbuild scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:53:42,229 - Finish: rpmbuild scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:53:42,239 - Finish: build phase for scram-0.12.0-1.fc26.src.rpm
2017-03-21 00:53:42,243 - Finish: run
