2017-05-18 00:35:44,918 - Mock Version: 1.3.4
2017-05-18 00:35:45,034 - Start: dnf install
2017-05-18 00:36:42,362 - Finish: dnf install
2017-05-18 00:36:42,574 - Finish: chroot init
2017-05-18 00:36:42,628 - Finish: run
2017-05-18 00:36:49,021 - Mock Version: 1.3.4
2017-05-18 00:36:49,443 - Finish: chroot init
2017-05-18 00:36:49,446 - Start: build phase for fedora-release-25-2.src.rpm
2017-05-18 00:36:49,451 - Start: build setup for fedora-release-25-2.src.rpm
2017-05-18 00:36:51,531 - Finish: build setup for fedora-release-25-2.src.rpm
2017-05-18 00:36:51,531 - Start: rpmbuild fedora-release-25-2.src.rpm
2017-05-18 00:36:51,998 - Finish: rpmbuild fedora-release-25-2.src.rpm
2017-05-18 00:36:52,001 - Finish: build phase for fedora-release-25-2.src.rpm
2017-05-18 00:36:52,002 - Finish: run
