2021-04-06 20:46:58,398 - Mock Version: 2.9
2021-04-06 20:46:58,556 - Start: dnf install
2021-04-06 20:47:32,247 - Finish: dnf install
2021-04-06 20:47:32,415 - Finish: chroot init
2021-04-06 20:47:32,474 - Finish: run
2021-04-06 20:47:33,991 - Mock Version: 2.9
2021-04-06 20:47:34,158 - Finish: chroot init
2021-04-06 20:47:34,161 - Start: chroot ['uname -r']
2021-04-06 20:47:34,171 - Finish: chroot ['uname -r']
2021-04-06 20:47:36,625 - Mock Version: 2.9
2021-04-06 20:47:37,013 - Finish: chroot init
2021-04-06 20:47:37,015 - Start: build phase for systemd-248-2.fc35.src.rpm
2021-04-06 20:47:37,018 - Start: build setup for systemd-248-2.fc35.src.rpm
2021-04-06 20:47:58,445 - Finish: build setup for systemd-248-2.fc35.src.rpm
2021-04-06 20:47:58,446 - Start: rpmbuild systemd-248-2.fc35.src.rpm
2021-04-06 20:51:21,074 - Finish: rpmbuild systemd-248-2.fc35.src.rpm
2021-04-06 20:51:21,148 - Finish: build phase for systemd-248-2.fc35.src.rpm
2021-04-06 20:51:21,156 - Finish: run
