2021-12-01 13:40:14,444 - Mock Version: 2.12
2021-12-01 13:40:14,917 - Start: dnf install
2021-12-01 13:41:03,898 - Finish: dnf install
2021-12-01 13:41:04,184 - Finish: chroot init
2021-12-01 13:41:04,265 - Finish: run
2021-12-01 13:41:07,509 - Mock Version: 2.12
2021-12-01 13:41:07,979 - Finish: chroot init
2021-12-01 13:41:07,984 - Start: chroot ['uname -r']
2021-12-01 13:41:08,011 - Finish: chroot ['uname -r']
2021-12-01 13:41:12,764 - Mock Version: 2.12
2021-12-01 13:41:13,756 - Finish: chroot init
2021-12-01 13:41:13,762 - Start: build phase for SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:41:13,770 - Start: build setup for SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:41:40,024 - Finish: build setup for SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:41:40,025 - Start: rpmbuild SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:44:33,143 - Finish: rpmbuild SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:44:33,159 - Finish: build phase for SDL2-2.0.18-2.fc34.src.rpm
2021-12-01 13:44:33,168 - Finish: run
