2019-09-28 21:57:49,326 - Mock Version: 1.4.18
2019-09-28 21:57:49,490 - Start: dnf install
2019-09-28 21:58:18,770 - Finish: dnf install
2019-09-28 21:58:18,948 - Finish: chroot init
2019-09-28 21:58:19,004 - Finish: run
2019-09-28 21:58:21,421 - Mock Version: 1.4.18
2019-09-28 21:58:21,899 - Finish: chroot init
2019-09-28 21:58:21,902 - Start: build phase for wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 21:58:21,906 - Start: build setup for wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 21:58:42,365 - Finish: build setup for wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 21:58:42,365 - Start: rpmbuild wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 22:39:22,183 - Finish: rpmbuild wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 22:39:22,184 - Finish: build phase for wpewebkit-2.26.1-1.fc32.src.rpm
2019-09-28 22:39:22,193 - Finish: run
