2021-06-04 19:54:45,887 - Mock Version: 2.10
2021-06-04 19:54:46,177 - Start: dnf install
2021-06-04 19:55:28,640 - Finish: dnf install
2021-06-04 19:55:28,833 - Finish: chroot init
2021-06-04 19:55:28,899 - Finish: run
2021-06-04 19:55:31,195 - Mock Version: 2.10
2021-06-04 19:55:31,480 - Finish: chroot init
2021-06-04 19:55:31,484 - Start: chroot ['uname -r']
2021-06-04 19:55:31,501 - Finish: chroot ['uname -r']
2021-06-04 19:55:33,807 - Mock Version: 2.10
2021-06-04 19:55:34,655 - Finish: chroot init
2021-06-04 19:55:34,660 - Start: build phase for python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:34,667 - Start: build setup for python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:39,073 - Finish: build setup for python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:39,075 - Start: rpmbuild python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:41,470 - Finish: rpmbuild python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:41,472 - Finish: build phase for python-repomd-0.2.1-8.fc35.src.rpm
2021-06-04 19:55:41,477 - Finish: run
