2018-11-14 23:41:50,737 - Mock Version: 1.3.4
2018-11-14 23:41:50,853 - Start: dnf install
2018-11-14 23:42:46,778 - Finish: dnf install
2018-11-14 23:42:46,983 - Finish: chroot init
2018-11-14 23:42:47,055 - Finish: run
2018-11-14 23:42:48,592 - Mock Version: 1.3.4
2018-11-14 23:42:48,967 - Finish: chroot init
2018-11-14 23:42:48,969 - Start: build phase for mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:42:48,973 - Start: build setup for mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:42:53,200 - Finish: build setup for mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:42:53,200 - Start: rpmbuild mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:45:11,153 - Finish: rpmbuild mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:45:11,156 - Finish: build phase for mint-themes-1.7.4-0.2.20181112gitb94b890.fc28.src.rpm
2018-11-14 23:45:11,158 - Finish: run
