2020-03-17 14:26:55,910 - Mock Version: 1.4.21
2020-03-17 14:26:56,349 - Start: dnf install
2020-03-17 14:27:44,471 - Finish: dnf install
2020-03-17 14:27:45,057 - Finish: chroot init
2020-03-17 14:27:45,136 - Finish: run
2020-03-17 14:27:48,107 - Mock Version: 1.4.21
2020-03-17 14:27:48,637 - Finish: chroot init
2020-03-17 14:27:48,645 - Start: chroot ['uname -r']
2020-03-17 14:27:48,714 - Finish: chroot ['uname -r']
2020-03-17 14:27:52,317 - Mock Version: 1.4.21
2020-03-17 14:27:53,675 - Finish: chroot init
2020-03-17 14:27:53,683 - Start: build phase for kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:27:53,696 - Start: build setup for kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:27:56,156 - Finish: build setup for kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:27:56,158 - Start: rpmbuild kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:28:23,494 - Finish: rpmbuild kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:28:23,514 - Finish: build phase for kernel-headers-5.6.0-0.rc6.git0.1.fc33.src.rpm
2020-03-17 14:28:23,526 - Finish: run
