2017-05-03 09:30:42,592 - Mock Version: 1.3.4
2017-05-03 09:30:42,951 - Start: dnf install
2017-05-03 09:32:34,642 - Finish: dnf install
2017-05-03 09:32:35,281 - Finish: chroot init
2017-05-03 09:32:35,401 - Finish: run
2017-05-03 09:32:39,847 - Mock Version: 1.3.4
2017-05-03 09:32:41,006 - Finish: chroot init
2017-05-03 09:32:41,017 - Start: build phase for gcc-7.1.1-1.fc26.src.rpm
2017-05-03 09:32:41,034 - Start: build setup for gcc-7.1.1-1.fc26.src.rpm
2017-05-03 09:41:15,188 - Finish: build setup for gcc-7.1.1-1.fc26.src.rpm
2017-05-03 09:41:15,189 - Start: rpmbuild gcc-7.1.1-1.fc26.src.rpm
2017-05-03 18:46:38,402 - Finish: rpmbuild gcc-7.1.1-1.fc26.src.rpm
2017-05-03 18:46:38,412 - Finish: build phase for gcc-7.1.1-1.fc26.src.rpm
2017-05-03 18:46:38,416 - Finish: run
