2021-06-21 18:06:02,980 - Mock Version: 2.10
2021-06-21 18:06:03,477 - Start: dnf install
2021-06-21 18:07:08,055 - Finish: dnf install
2021-06-21 18:07:08,375 - Finish: chroot init
2021-06-21 18:07:08,470 - Finish: run
2021-06-21 18:07:12,765 - Mock Version: 2.10
2021-06-21 18:07:13,292 - Finish: chroot init
2021-06-21 18:07:13,299 - Start: chroot ['uname -r']
2021-06-21 18:07:13,327 - Finish: chroot ['uname -r']
2021-06-21 18:07:17,821 - Mock Version: 2.10
2021-06-21 18:07:18,899 - Finish: chroot init
2021-06-21 18:07:18,906 - Start: build phase for quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:07:18,916 - Start: build setup for quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:08:03,351 - Finish: build setup for quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:08:03,353 - Start: rpmbuild quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:20:35,582 - Finish: rpmbuild quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:20:35,665 - Finish: build phase for quassel-0.13.1-8.fc35.src.rpm
2021-06-21 18:20:35,675 - Finish: run
