2021-02-03 19:00:06,972 - Mock Version: 2.8
2021-02-03 19:00:07,132 - Start: dnf install
2021-02-03 19:00:40,890 - Finish: dnf install
2021-02-03 19:00:41,062 - Finish: chroot init
2021-02-03 19:00:41,121 - Finish: run
2021-02-03 19:00:43,424 - Mock Version: 2.8
2021-02-03 19:00:43,591 - Finish: chroot init
2021-02-03 19:00:43,593 - Start: chroot ['uname -r']
2021-02-03 19:00:43,604 - Finish: chroot ['uname -r']
2021-02-03 19:00:46,931 - Mock Version: 2.8
2021-02-03 19:00:47,310 - Finish: chroot init
2021-02-03 19:00:47,312 - Start: build phase for pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:00:47,315 - Start: build setup for pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:01:20,424 - Finish: build setup for pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:01:20,424 - Start: rpmbuild pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:38:14,651 - Finish: rpmbuild pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:38:14,723 - Finish: build phase for pandoc-2.9.2.1-9.eln109.src.rpm
2021-02-03 19:38:14,733 - Finish: run
