2018-07-17 18:54:04,400 - Mock Version: 1.3.4
2018-07-17 18:54:04,582 - Start: yum install
2018-07-17 18:55:36,881 - Finish: yum install
2018-07-17 18:55:37,525 - Finish: chroot init
2018-07-17 18:55:37,648 - Finish: run
2018-07-17 18:55:40,017 - Mock Version: 1.3.4
2018-07-17 18:55:41,142 - Finish: chroot init
2018-07-17 18:55:41,146 - Start: build phase for globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:55:41,154 - Start: build setup for globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:56:06,875 - Finish: build setup for globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:56:06,875 - Start: rpmbuild globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:56:56,898 - Finish: rpmbuild globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:56:56,901 - Finish: build phase for globus-ftp-control-8.5-1.el7.src.rpm
2018-07-17 18:56:56,903 - Finish: run
