2018-08-13 14:46:11,030 - Mock Version: 1.3.4
2018-08-13 14:46:11,142 - Start: dnf install
2018-08-13 14:47:33,275 - Finish: dnf install
2018-08-13 14:47:33,479 - Finish: chroot init
2018-08-13 14:47:33,561 - Finish: run
2018-08-13 14:47:43,240 - Mock Version: 1.3.4
2018-08-13 14:47:43,676 - Finish: chroot init
2018-08-13 14:47:43,679 - Start: build phase for kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:47:43,684 - Start: build setup for kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:49:35,130 - Finish: build setup for kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:49:35,130 - Start: rpmbuild kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:49:58,484 - Finish: rpmbuild kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:49:58,488 - Finish: build phase for kblocks-18.04.3-1.fc28.src.rpm
2018-08-13 14:49:58,490 - Finish: run
