2014-09-11 20:33:25,282 - Mock Version: 1.1.41
2014-09-11 20:33:25,299 - Start: device setup
2014-09-11 20:33:25,303 - Finish: device setup
2014-09-11 20:33:25,303 - Start: yum update
2014-09-11 20:34:16,368 - Finish: yum update
2014-09-11 20:34:16,497 - Finish: lock buildroot
2014-09-11 20:34:16,498 - Finish: chroot init
2014-09-11 20:34:16,650 - Finish: run
2014-09-11 20:34:21,370 - Mock Version: 1.1.41
2014-09-11 20:34:21,384 - Start: device setup
2014-09-11 20:34:21,389 - Finish: device setup
2014-09-11 20:34:21,389 - Start: yum update
2014-09-11 20:34:21,423 - Finish: yum update
2014-09-11 20:34:21,750 - Finish: lock buildroot
2014-09-11 20:34:21,751 - Finish: chroot init
2014-09-11 20:34:21,905 - Start: build phase for jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:21,905 - Start: device setup
2014-09-11 20:34:21,912 - Finish: device setup
2014-09-11 20:34:21,945 - Start: build setup for jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:23,492 - Finish: build setup for jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:23,493 - Start: rpmbuild -bb jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:24,281 - Finish: rpmbuild -bb jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:24,346 - Finish: build phase for jabber-roster-0.1.1-7.el6.src.rpm
2014-09-11 20:34:24,347 - Finish: run
