2020-06-20 22:04:15,326 - Mock Version: 2.3
2020-06-20 22:04:15,702 - Start: dnf install
2020-06-20 22:05:16,153 - Finish: dnf install
2020-06-20 22:05:16,483 - Finish: chroot init
2020-06-20 22:05:16,572 - Finish: run
2020-06-20 22:05:18,696 - Mock Version: 2.3
2020-06-20 22:05:19,088 - Finish: chroot init
2020-06-20 22:05:19,094 - Start: chroot ['uname -r']
2020-06-20 22:05:19,129 - Finish: chroot ['uname -r']
2020-06-20 22:05:22,215 - Mock Version: 2.3
2020-06-20 22:05:23,148 - Finish: chroot init
2020-06-20 22:05:23,154 - Start: build phase for znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:05:23,163 - Start: build setup for znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:05:41,088 - Finish: build setup for znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:05:41,090 - Start: rpmbuild znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:12:38,485 - Finish: rpmbuild znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:12:38,610 - Finish: build phase for znc-1.8.1-1.fc32.src.rpm
2020-06-20 22:12:38,619 - Finish: run
