2021-08-19 18:10:00,853 - Mock Version: 2.12
2021-08-19 18:10:01,022 - Start: dnf install
2021-08-19 18:10:27,024 - Finish: dnf install
2021-08-19 18:10:27,128 - Finish: chroot init
2021-08-19 18:10:27,168 - Finish: run
2021-08-19 18:10:28,817 - Mock Version: 2.12
2021-08-19 18:10:28,992 - Finish: chroot init
2021-08-19 18:10:28,994 - Start: chroot ['uname -r']
2021-08-19 18:10:29,003 - Finish: chroot ['uname -r']
2021-08-19 18:10:32,203 - Mock Version: 2.12
2021-08-19 18:10:32,575 - Finish: chroot init
2021-08-19 18:10:32,577 - Start: build phase for crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:10:32,579 - Start: build setup for crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:10:43,707 - Finish: build setup for crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:10:43,708 - Start: rpmbuild crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:11:00,054 - Finish: rpmbuild crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:11:00,055 - Finish: build phase for crypto-policies-20210819-1.gitd0fdcfb.fc36.src.rpm
2021-08-19 18:11:00,059 - Finish: run
