2021-12-08 10:10:37,759 - Mock Version: 2.12
2021-12-08 10:10:37,911 - Start: dnf install
2021-12-08 10:11:02,024 - Finish: dnf install
2021-12-08 10:11:02,123 - Finish: chroot init
2021-12-08 10:11:02,163 - Finish: run
2021-12-08 10:11:04,324 - Mock Version: 2.12
2021-12-08 10:11:04,472 - Finish: chroot init
2021-12-08 10:11:04,474 - Start: chroot ['uname -r']
2021-12-08 10:11:04,482 - Finish: chroot ['uname -r']
2021-12-08 10:11:07,772 - Mock Version: 2.12
2021-12-08 10:11:08,073 - Finish: chroot init
2021-12-08 10:11:08,075 - Start: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:11:08,077 - Start: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:03,704 - Finish: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:03,705 - Start: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:22:19,524 - Finish: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:22:21,267 - Finish: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:22:21,289 - Finish: run
