2022-01-18 13:06:48,417 - Mock Version: 2.15
2022-01-18 13:06:48,601 - Start: dnf install
2022-01-18 13:07:15,049 - Finish: dnf install
2022-01-18 13:07:15,156 - Finish: chroot init
2022-01-18 13:07:15,201 - Finish: run
2022-01-18 13:07:17,539 - Mock Version: 2.15
2022-01-18 13:07:17,691 - Finish: chroot init
2022-01-18 13:07:17,693 - Start: chroot ['uname -r']
2022-01-18 13:07:17,703 - Finish: chroot ['uname -r']
2022-01-18 13:07:20,640 - Mock Version: 2.15
2022-01-18 13:07:21,028 - Finish: chroot init
2022-01-18 13:07:21,029 - Start: build phase for gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:07:21,031 - Start: build setup for gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:07:28,916 - Finish: build setup for gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:07:28,916 - Start: rpmbuild gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:15:39,342 - Finish: rpmbuild gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:15:39,358 - Finish: build phase for gnutls-3.7.3-1.fc36.src.rpm
2022-01-18 13:15:39,364 - Finish: run
