2020-01-03 10:18:59,797 - Mock Version: 1.4.21
2020-01-03 10:19:00,190 - Start: dnf install
2020-01-03 10:19:49,540 - Finish: dnf install
2020-01-03 10:19:50,039 - Finish: chroot init
2020-01-03 10:19:50,110 - Finish: run
2020-01-03 10:19:52,821 - Mock Version: 1.4.21
2020-01-03 10:19:54,047 - Finish: chroot init
2020-01-03 10:19:54,055 - Start: build phase for nss-3.48.0-1.fc31.src.rpm
2020-01-03 10:19:54,067 - Start: build setup for nss-3.48.0-1.fc31.src.rpm
2020-01-03 10:20:08,598 - Finish: build setup for nss-3.48.0-1.fc31.src.rpm
2020-01-03 10:20:08,601 - Start: rpmbuild nss-3.48.0-1.fc31.src.rpm
2020-01-03 14:09:24,605 - Finish: rpmbuild nss-3.48.0-1.fc31.src.rpm
2020-01-03 14:09:24,879 - Finish: build phase for nss-3.48.0-1.fc31.src.rpm
2020-01-03 14:09:24,890 - Finish: run
