2017-10-24 12:16:02,040 - Mock Version: 1.3.4
2017-10-24 12:16:02,146 - Start: dnf install
2017-10-24 12:16:39,368 - Finish: dnf install
2017-10-24 12:16:39,606 - Finish: chroot init
2017-10-24 12:16:39,687 - Finish: run
2017-10-24 12:16:50,762 - Mock Version: 1.3.4
2017-10-24 12:16:51,131 - Finish: chroot init
2017-10-24 12:16:51,134 - Start: build phase for xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:16:51,140 - Start: build setup for xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:17:14,164 - Finish: build setup for xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:17:14,165 - Start: rpmbuild xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:17:31,668 - Finish: rpmbuild xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:17:31,672 - Finish: build phase for xorg-x11-drv-vmware-13.2.1-4.module_b5aa4af9.src.rpm
2017-10-24 12:17:31,674 - Finish: run
