2020-07-27 16:23:45,060 - Mock Version: 2.3
2020-07-27 16:23:45,213 - Start: dnf install
2020-07-27 16:24:15,166 - Finish: dnf install
2020-07-27 16:24:15,354 - Finish: chroot init
2020-07-27 16:24:15,404 - Finish: run
2020-07-27 16:24:16,538 - Mock Version: 2.3
2020-07-27 16:24:16,707 - Finish: chroot init
2020-07-27 16:24:16,711 - Start: chroot ['uname -r']
2020-07-27 16:24:16,742 - Finish: chroot ['uname -r']
2020-07-27 16:24:18,920 - Mock Version: 2.3
2020-07-27 16:24:19,378 - Finish: chroot init
2020-07-27 16:24:19,380 - Start: build phase for java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:24:19,383 - Start: build setup for java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:24:39,876 - Finish: build setup for java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:24:39,877 - Start: rpmbuild java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:46:14,635 - Finish: rpmbuild java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:46:15,051 - Finish: build phase for java-latest-openjdk-14.0.2.12-2.rolling.fc33.src.rpm
2020-07-27 16:46:15,055 - Finish: run
