2019-08-13 08:01:20,019 - Mock Version: 1.4.16
2019-08-13 08:01:20,133 - Start: dnf install
2019-08-13 08:02:16,394 - Finish: dnf install
2019-08-13 08:02:16,684 - Finish: chroot init
2019-08-13 08:02:16,717 - Finish: run
2019-08-13 08:02:22,545 - Mock Version: 1.4.16
2019-08-13 08:02:23,031 - Finish: chroot init
2019-08-13 08:02:23,033 - Start: build phase for fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:02:23,036 - Start: build setup for fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:02:45,012 - Finish: build setup for fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:02:45,012 - Start: rpmbuild fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:05:35,636 - Finish: rpmbuild fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:05:35,638 - Finish: build phase for fldigi-4.1.07-1.fc29.src.rpm
2019-08-13 08:05:35,640 - Finish: run
