2016-01-12 01:02:18,987 - Mock Version: 1.2.14
2016-01-12 01:02:19,688 - Start: yum install
2016-01-12 01:06:39,341 - Finish: yum install
2016-01-12 01:06:41,372 - Finish: chroot init
2016-01-12 01:06:41,650 - Finish: run
2016-01-12 01:06:51,420 - Mock Version: 1.2.14
2016-01-12 01:06:54,541 - Finish: chroot init
2016-01-12 01:06:54,567 - Start: build phase for prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:06:54,612 - Start: build setup for prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:07:33,409 - Finish: build setup for prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:07:33,410 - Start: rpmbuild prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:07:45,092 - Finish: rpmbuild prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:07:45,109 - Finish: build phase for prosody-0.9.9-2.fc22.src.rpm
2016-01-12 01:07:45,117 - Finish: run
