2018-02-04 01:11:01,126 - Mock Version: 1.3.4
2018-02-04 01:11:01,494 - Start: dnf install
2018-02-04 01:12:54,330 - Finish: dnf install
2018-02-04 01:12:55,045 - Finish: chroot init
2018-02-04 01:12:55,201 - Finish: run
2018-02-04 01:14:15,394 - Mock Version: 1.3.4
2018-02-04 01:14:16,622 - Finish: chroot init
2018-02-04 01:14:16,633 - Start: build phase for xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:16,651 - Start: build setup for xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:42,917 - Finish: build setup for xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:42,917 - Start: rpmbuild xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:47,165 - Finish: rpmbuild xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:47,174 - Finish: build phase for xwax-1.7-1.fc27.src.rpm
2018-02-04 01:14:47,178 - Finish: run
