2018-07-03 10:09:10,827 - Mock Version: 1.3.4
2018-07-03 10:09:10,991 - Start: dnf install
2018-07-03 10:10:36,559 - Finish: dnf install
2018-07-03 10:10:36,917 - Finish: chroot init
2018-07-03 10:10:36,993 - Finish: run
2018-07-03 10:10:40,398 - Mock Version: 1.3.4
2018-07-03 10:10:41,118 - Finish: chroot init
2018-07-03 10:10:41,122 - Start: build phase for picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:10:41,127 - Start: build setup for picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:11:11,122 - Finish: build setup for picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:11:11,123 - Start: rpmbuild picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:11:44,707 - Finish: rpmbuild picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:11:44,710 - Finish: build phase for picard-1.4.2-3.fc27.src.rpm
2018-07-03 10:11:44,711 - Finish: run
