2018-11-08 09:01:17,470 - Mock Version: 1.3.4
2018-11-08 09:01:17,565 - Start: dnf install
2018-11-08 09:02:06,877 - Finish: dnf install
2018-11-08 09:02:07,076 - Finish: chroot init
2018-11-08 09:02:07,127 - Finish: run
2018-11-08 09:02:08,453 - Mock Version: 1.3.4
2018-11-08 09:02:08,811 - Finish: chroot init
2018-11-08 09:02:08,814 - Start: build phase for libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:02:08,818 - Start: build setup for libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:02:20,366 - Finish: build setup for libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:02:20,366 - Start: rpmbuild libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:03:16,506 - Finish: rpmbuild libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:03:16,510 - Finish: build phase for libidn1.34-1.34-1.fc29.src.rpm
2018-11-08 09:03:16,511 - Finish: run
