2021-11-09 20:44:40,776 - Mock Version: 2.12
2021-11-09 20:44:41,115 - Start: dnf install
2021-11-09 20:45:31,345 - Finish: dnf install
2021-11-09 20:45:31,541 - Finish: chroot init
2021-11-09 20:45:31,655 - Finish: run
2021-11-09 20:45:34,411 - Mock Version: 2.12
2021-11-09 20:45:34,708 - Finish: chroot init
2021-11-09 20:45:34,712 - Start: chroot ['uname -r']
2021-11-09 20:45:34,723 - Finish: chroot ['uname -r']
2021-11-09 20:45:38,154 - Mock Version: 2.12
2021-11-09 20:45:38,879 - Finish: chroot init
2021-11-09 20:45:38,883 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:45:38,889 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:02,704 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:02,705 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:26,061 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:26,065 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:26,071 - Finish: run
