2016-04-04 14:21:44,156 - Mock Version: 1.2.14
2016-04-04 14:21:44,341 - Start: yum install
2016-04-04 14:22:30,345 - Finish: yum install
2016-04-04 14:22:30,645 - Finish: chroot init
2016-04-04 14:22:30,730 - Finish: run
2016-04-04 14:22:40,274 - Mock Version: 1.2.14
2016-04-04 14:22:40,851 - Finish: chroot init
2016-04-04 14:22:40,857 - Start: build phase for pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:40,865 - Start: build setup for pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:47,095 - Finish: build setup for pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:47,096 - Start: rpmbuild pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:49,336 - Finish: rpmbuild pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:49,341 - Finish: build phase for pyhunspell-0.4.1-1.fc23.src.rpm
2016-04-04 14:22:49,343 - Finish: run
