2019-08-16 18:09:31,574 - Mock Version: 1.4.16
2019-08-16 18:09:31,805 - Start: dnf install
2019-08-16 18:10:05,024 - Finish: dnf install
2019-08-16 18:10:05,526 - Finish: chroot init
2019-08-16 18:10:05,600 - Finish: run
2019-08-16 18:10:08,664 - Mock Version: 1.4.16
2019-08-16 18:10:09,595 - Finish: chroot init
2019-08-16 18:10:09,600 - Start: build phase for python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:09,609 - Start: build setup for python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:14,950 - Finish: build setup for python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:14,950 - Start: rpmbuild python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:22,544 - Finish: rpmbuild python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:22,550 - Finish: build phase for python-kerberos-1.3.0-6.fc32.src.rpm
2019-08-16 18:10:22,554 - Finish: run
