2021-09-15 20:18:49,442 - Mock Version: 2.12
2021-09-15 20:18:49,579 - Start: dnf install
2021-09-15 20:19:16,528 - Finish: dnf install
2021-09-15 20:19:16,617 - Finish: chroot init
2021-09-15 20:19:16,679 - Finish: run
2021-09-15 20:19:17,964 - Mock Version: 2.12
2021-09-15 20:19:18,101 - Finish: chroot init
2021-09-15 20:19:18,103 - Start: chroot ['uname -r']
2021-09-15 20:19:18,111 - Finish: chroot ['uname -r']
2021-09-15 20:19:20,482 - Mock Version: 2.12
2021-09-15 20:19:20,802 - Finish: chroot init
2021-09-15 20:19:20,803 - Start: build phase for golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:20,806 - Start: build setup for golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:28,527 - Finish: build setup for golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:28,527 - Start: rpmbuild golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:34,550 - Finish: rpmbuild golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:34,551 - Finish: build phase for golang-github-opencontainers-digest-1.0.0-4.eln112.src.rpm
2021-09-15 20:19:34,554 - Finish: run
