2018-09-18 10:28:36,105 - Mock Version: 1.3.4
2018-09-18 10:28:36,224 - Start: dnf install
2018-09-18 10:29:34,033 - Finish: dnf install
2018-09-18 10:29:34,342 - Finish: chroot init
2018-09-18 10:29:34,388 - Finish: run
2018-09-18 10:29:37,852 - Mock Version: 1.3.4
2018-09-18 10:29:38,287 - Finish: chroot init
2018-09-18 10:29:38,290 - Start: build phase for openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:29:38,294 - Start: build setup for openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:29:50,158 - Finish: build setup for openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:29:50,158 - Start: rpmbuild openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:30:08,497 - Finish: rpmbuild openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:30:08,500 - Finish: build phase for openssl-pkcs11-0.4.8-2.fc28.src.rpm
2018-09-18 10:30:08,501 - Finish: run
