2019-02-02 21:22:37,796 - Mock Version: 1.4.13
2019-02-02 21:22:38,299 - Start: dnf install
2019-02-02 21:24:20,348 - Finish: dnf install
2019-02-02 21:24:21,034 - Finish: chroot init
2019-02-02 21:24:21,173 - Finish: run
2019-02-02 21:24:24,307 - Mock Version: 1.4.13
2019-02-02 21:24:26,540 - Finish: chroot init
2019-02-02 21:24:26,562 - Start: build phase for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:26,601 - Start: build setup for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:25:15,445 - Finish: build setup for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:25:15,445 - Start: rpmbuild rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:25:32,481 - Finish: rpmbuild rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:25:32,490 - Finish: build phase for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:25:32,495 - Finish: run
